"geo","value"
"05029",8.177753
"05031",8.402059
"05033",7.930126
"05035",8.273367
"05037",7.561671
"05041",6.795873
"05043",6.795873
"05045",8.55446
"05047",7.321187
"05049",8.011503
"05051",7.324435
"05053",8.065425
"05055",8.509285
"05057",8.091044
"05059",7.324435
"05061",7.321187
"05063",8.011503
"05065",8.011503
"05067",7.686152
"05069",8.065425
"05071",8.177753
"05073",8.091044
"05075",8.509285
"05077",7.561671
"05079",6.795873
"05081",8.091044
"05083",7.321187
"05085",8.55446
"05087",7.861137
"05089",7.861137
"05091",8.091044
"05093",8.273367
"05095",7.561671
"05097",7.324435
"05099",8.091044
"05101",7.861137
"05103",8.922669
"05105",8.177753
"05107",7.561671
"05109",8.091044
"05111",7.561671
"05113",7.321187
"05115",8.177753
"05117",7.686152
"05119",7.915524
"05121",8.509285
"05123",7.561671
"05125",9.170987
"05127",7.321187
"05129",7.861137
"05131",7.930126
"05133",7.321187
"05135",8.011503
"05137",8.011503
"05139",8.922669
"05141",8.011503
"05143",7.817784
"05145",7.686152
"05147",7.686152
"05149",8.177753
"06001",9.374165
"06003",8.31411
"06005",8.31411
"06007",8.798413
"06009",8.31411
"06011",7.867212
"06013",9.415767
"06015",6.733049
"06017",9.502975
"06019",9.021985
"06021",7.867212
"06023",8.988247
"06025",9.501542
"06027",8.31411
"06029",8.440086
"06031",9.432906
"06033",8.258305
"06035",6.733049
"06037",8.290751
"06039",8.307269
"06041",9.522771
"06043",8.31411
"06045",8.258305
"06047",8.17236
"06049",6.733049
"06051",8.31411
"06053",8.267996
"06055",8.849346
"06057",8.632542
"06059",8.768533
"06061",9.687978
"06063",6.733049
"06065",8.413721
"06067",9.224922
"06069",8.451316
"06071",8.206787
"06073",8.845332
"06075",9.705169
"06077",8.711302
"06079",8.598467
"06081",9.388408
"06083",8.280175
"06085",9.455274
"06087",8.52455
"06089",8.663411
"06091",8.632542
"06093",6.733049
"06095",9.038836
"06097",8.789897
"06099",8.633626
"06101",8.714381
"06103",7.867212
"06105",7.867212
"06107",8.320985
"06109",8.31411
"06111",8.239496
"06113",9.272412
"06115",8.714584
"08001",7.766696
"08003",7.993977
"08005",8.319575
"08007",7.777549
"08009",7.993977
"08013",9.455458
"08014",9.194235
"08015",7.071743
"08019",9.529444
"08021",7.993977
"08023",7.993977
"08025",6.365452
"08027",7.071743
"08029",7.288427
"08031",8.095385
"08033",7.777549
"08035",9.587735
"08037",8.231492
"08039",9.125161
"08041",8.895666
"08043",7.071743
"08045",7.223178
"08047",9.529444
"08049",8.231492
"08051",7.777549
"08053",7.777549
"08055",7.071743
"08059",9.032809
"08063",6.365452
"08065",7.071743
"08067",7.777549
"08069",8.87385
"08071",7.993977
"08073",6.365452
"08075",6.365452
"08077",7.612617
"08079",7.993977
"08081",7.223178
"08083",7.777549
"08085",7.288427
"08087",6.365452
"08089",7.993977
"08091",7.288427
"08093",7.071743
"08095",6.365452
"08097",8.231492
"08099",7.993977
"08101",8.600945
"08103",7.223178
"08105",7.993977
"08107",7.223178
"08109",7.993977
"08113",7.288427
"08117",8.231492
"08119",8.658591
"08121",6.365452
"08123",8.593383
"08125",6.365452
"09001",8.473594
"09003",9.105783
"09005",9.373774
"09007",9.188506
"09009",9.038568
"09011",9.546215
"09013",9.329875
"09015",9.076981
"10001",8.966965
"10003",8.976449
"10005",8.363611
"11001",9.569054
"12001",8.298536
"12003",7.413083
"12005",6.435467
"12007",5.635091
"12009",7.58287
"12011",7.267967
"12013",5.757843
"12015",6.290312
"12017",5.980624
"12019",8.828652
"12021",7.27034
"12023",5.635091
"12027",5.249807
"12029",5.635091
"12031",7.47447
"12033",7.114723
"12035",7.476267
"12037",5.757843
"12039",5.757843
"12041",5.635091
"12043",4.657494
"12045",5.757843
"12047",5.727748
"12049",5.249807
"12051",4.657494
"12053",7.029306
"12055",5.010478
"12057",7.670823
"12059",6.435467
"12061",6.996682
"12063",5.757843
"12065",5.757843
"12067",5.727748
"12069",7.132346
"12071",7.130243
"12073",8.424828
"12075",5.635091
"12077",5.757843
"12079",5.727748
"12081",7.000683
"12083",6.697414
"12085",6.547421
"12086",6.952723
"12087",6.050579
"12089",7.413083
"12091",7.59735
"12093",4.657494
"12095",7.271105
"12097",7.707105
"12099",7.118545
"12101",7.240377
"12103",7.225501
"12105",6.690646
"12107",6.355333
"12109",8.332117
"12111",7.04809
"12113",7.242864
"12115",7.037201
"12117",7.785172
"12119",6.479542
"12121",5.727748
"12123",5.727748
"12125",5.635091
"12127",7.010485
"12129",5.757843
"12131",6.435467
"12133",6.435467
"13001",5.859561
"13003",5.556496
"13005",5.556496
"13007",5.10542
"13009",6.793676
"13011",6.324823
"13013",6.831587
"13015",6.91307
"13017",6.031073
"13019",6.031073
"13021",6.42499
"13023",6.376593
"13025",5.556496
"13027",6.031073
"13029",7.717328
"13031",7.296227
"13033",6.02055
"13035",6.802923
"13037",5.10542
"13039",6.795507
"13043",6.376593
"13045",7.083045
"13047",7.043409
"13049",5.556496
"13051",7.552262
"13053",7.58226
"13055",7.043409
"13057",8.232402
"13059",7.718028
"13061",6.718514
"13063",6.821671
"13065",5.556496
"13067",7.57497
"13069",5.556496
"13071",5.995651
"13073",8.564959
"13075",6.031073
"13077",8.600189
"13079",6.795181
"13081",6.718514
"13083",7.043409
"13085",7.469535
"13087",5.10542
"13089",7.526422
"13091",6.376593
"13093",6.718514
"13095",6.638811
"13097",8.012018
"13103",7.296227
"13105",7.763601
"13107",6.376593
"13109",5.859561
"13111",6.726107
"13113",9.070679
"13115",7.126042
"13117",8.460891
"13119",6.324823
"13121",8.135969
"13123",6.726107
"13125",6.02055
"13127",6.795507
"13129",6.726107
"13131",5.10542
"13133",7.763601
"13135",6.880667
"13137",6.324823
"13139",6.059803
"13141",6.02055
"13143",7.126042
"13145",6.718514
"13147",6.324823
"13149",7.05988
"13151",8.024557
"13153",7.257363
"13155",6.031073
"13157",6.831587
"13159",7.278732
"13161",5.859561
"13163",6.02055
"13165",6.02055
"13167",6.376593
"13169",6.795181
"13171",6.802923
"13173",5.556496
"13175",6.376593
"13177",6.638811
"13179",7.717328
"13181",6.02055
"13183",7.717328
"13185",6.282262
"13187",7.469535
"13189",6.02055
"13191",6.795507
"13193",6.718514
"13195",7.763601
"13197",6.718514
"13199",7.05988
"13205",5.10542
"13207",6.795181
"13209",5.859561
"13211",7.278732
"13213",6.726107
"13215",7.58226
"13217",7.766831
"13219",7.763601
"13221",7.763601
"13223",8.577125
"13225",6.795181
"13227",6.726107
"13229",5.556496
"13231",6.802923
"13233",7.126042
"13235",7.257363
"13237",6.795181
"13241",7.469535
"13243",6.718514
"13245",6.942937
"13247",7.766831
"13249",6.718514
"13251",7.296227
"13253",5.10542
"13255",6.802923
"13257",6.324823
"13261",6.718514
"13263",6.718514
"13265",6.02055
"13267",5.859561
"13269",6.718514
"13271",5.859561
"13273",5.10542
"13275",5.995651
"13277",6.031073
"13279",5.859561
"13281",7.469535
"13283",6.376593
"13285",7.05988
"13287",6.031073
"13289",6.795181
"13291",7.469535
"13293",6.802923
"13295",7.043409
"13297",7.278732
"13299",5.556496
"13301",6.02055
"13303",6.02055
"13305",5.859561
"13307",6.718514
"13309",5.859561
"13311",7.469535
"13313",6.124647
"13315",6.376593
"13317",6.02055
"13319",6.795181
"13321",5.995651
"15001",9.220112
"15003",9.584246
"15007",9.35316
"15009",9.35316
"16001",8.672941
"16003",7.563776
"16005",8.627932
"16007",8.627932
"16009",8.109424
"16011",8.426454
"16013",7.116786
"16015",7.563776
"16017",8.109424
"16019",8.545418
"16021",8.109424
"16023",7.561367
"16027",8.329319
"16029",8.627932
"16031",7.520416
"16035",7.563776
"16037",7.563776
"16039",7.116786
"16041",8.627932
"16043",8.396634
"16045",8.625388
"16047",7.116786
"16049",7.563776
"16051",8.396634
"16053",7.116786
"16055",8.665451
"16057",8.109424
"16059",7.563776
"16061",7.563776
"16063",7.116786
"16065",8.396634
"16067",7.116786
"16069",7.563776
"16073",8.129619
"16075",8.625388
"16077",8.627932
"16079",8.109424
"16081",8.396634
"16083",7.520416
"16085",7.563776
"16087",8.625388
"17001",9.287958
"17003",9.291863
"17005",8.424899
"17007",8.999399
"17009",9.287958
"17011",8.473216
"17013",9.125941
"17015",8.510257
"17017",9.125941
"17019",9.049571
"17021",8.785071
"17023",7.732552
"17025",7.732552
"17027",8.424899
"17029",8.075707
"17031",8.33157
"17033",7.732552
"17035",8.075707
"17037",9.064436
"17039",8.785071
"17041",8.075707
"17043",9.31697
"17045",8.075707
"17047",9.291863
"17049",8.424899
"17051",8.424899
"17053",8.224682
"17055",9.011381
"17057",8.992864
"17061",9.125941
"17063",9.539057
"17065",9.291863
"17067",8.992864
"17069",9.291863
"17071",8.992864
"17073",8.992864
"17075",8.224682
"17077",9.011381
"17079",7.732552
"17081",8.823927
"17083",9.125941
"17085",8.510257
"17087",9.291863
"17089",8.787775
"17091",8.931898
"17093",9.539057
"17095",8.473216
"17097",8.845451
"17099",8.82634
"17101",7.732552
"17103",8.510257
"17105",8.224682
"17107",8.785071
"17109",8.992864
"17111",9.439135
"17113",9.148805
"17115",8.87083
"17117",9.125941
"17119",9.337615
"17121",8.823927
"17123",8.473225
"17125",9.287958
"17127",9.291863
"17129",8.785071
"17131",8.992864
"17133",8.823927
"17135",8.424899
"17137",9.125941
"17139",8.785071
"17141",8.711691
"17143",8.717011
"17145",9.011381
"17147",8.785071
"17149",9.287958
"17151",9.291863
"17153",9.291863
"17155",8.473216
"17157",8.823927
"17159",7.732552
"17161",8.854627
"17163",8.960671
"17165",9.291863
"17167",9.587033
"17169",9.287958
"17173",8.785071
"17175",8.473216
"17177",8.711691
"17179",9.127814
"17181",9.291863
"17183",8.224682
"17185",9.291863
"17187",8.992864
"17189",8.823927
"17191",7.732552
"17193",9.291863
"17195",8.510257
"17197",8.961922
"17199",9.011381
"17201",8.574127
"17203",8.473216
"18001",7.536462
"18003",8.359874
"18005",8.549824
"18007",8.438587
"18009",8.888462
"18011",8.891365
"18013",8.571754
"18015",8.438587
"18017",8.964126
"18019",8.992275
"18021",8.419077
"18023",8.438587
"18025",8.779228
"18027",7.610003
"18029",9.256719
"18031",8.857774
"18033",6.67688
"18035",8.762803
"18037",8.779228
"18039",7.239162
"18041",8.798308
"18043",8.564622
"18045",8.419077
"18047",9.256719
"18049",8.934903
"18051",9.281091
"18053",8.59053
"18055",7.610003
"18057",9.392699
"18059",9.039759
"18061",8.564622
"18063",9.555534
"18065",8.888462
"18067",8.964126
"18069",7.536462
"18071",8.549824
"18073",8.934903
"18075",8.888462
"18077",8.857774
"18079",8.857774
"18081",8.799327
"18083",8.779228
"18085",7.820324
"18087",6.67688
"18089",8.206167
"18091",9.537269
"18093",7.610003
"18095",7.783632
"18097",8.436333
"18099",7.820324
"18101",7.610003
"18103",8.59053
"18105",8.866313
"18107",8.438587
"18109",8.571754
"18111",8.934903
"18113",6.67688
"18115",9.256719
"18117",7.610003
"18119",7.610003
"18121",8.419077
"18123",8.779228
"18125",8.779228
"18127",9.489537
"18129",9.281091
"18131",8.934903
"18133",8.571754
"18135",8.888462
"18137",9.256719
"18139",8.798308
"18141",8.563598
"18143",8.857774
"18145",9.039759
"18147",8.779228
"18149",8.934903
"18151",6.67688
"18153",8.419077
"18155",9.256719
"18157",8.876378
"18159",8.964126
"18161",8.798308
"18163",8.970237
"18165",8.419077
"18167",8.487641
"18169",8.59053
"18171",8.419077
"18173",9.281091
"18175",8.564622
"18177",8.798308
"18179",7.536462
"18181",8.438587
"18183",7.536462
"19001",8.200135
"19003",8.200135
"19005",8.852606
"19007",8.200135
"19009",8.200135
"19011",8.963121
"19013",9.09045
"19015",9.410488
"19017",8.852606
"19019",9.545755
"19021",8.639251
"19023",8.97554
"19025",8.639251
"19027",8.639251
"19029",9.141829
"19031",9.506763
"19033",8.724837
"19035",8.639251
"19037",8.852606
"19039",8.200135
"19041",9.194116
"19043",8.852606
"19045",9.506763
"19047",8.639251
"19049",9.309938
"19051",9.25634
"19053",8.200135
"19055",9.545755
"19057",9.007671
"19059",9.194116
"19061",9.545755
"19063",9.194116
"19065",8.852606
"19067",8.724837
"19069",8.97554
"19071",9.141829
"19073",8.639251
"19075",8.97554
"19077",8.200135
"19079",8.97554
"19081",8.724837
"19083",8.97554
"19085",9.141829
"19087",9.007671
"19089",8.852606
"19091",8.97554
"19093",8.639251
"19095",8.963121
"19097",9.545755
"19099",9.619119
"19101",9.25634
"19103",9.15402
"19105",9.506763
"19107",9.25634
"19109",8.724837
"19111",9.007671
"19113",9.2011
"19115",9.007671
"19117",8.200135
"19119",9.194116
"19121",9.619119
"19123",9.25634
"19125",9.619119
"19127",8.963121
"19129",9.141829
"19131",8.724837
"19133",8.639251
"19135",8.200135
"19137",9.141829
"19139",9.506763
"19141",9.194116
"19143",9.194116
"19145",9.141829
"19147",9.194116
"19149",8.599818
"19151",8.639251
"19153",9.279525
"19155",9.141829
"19157",8.963121
"19159",8.200135
"19161",8.639251
"19163",9.517599
"19165",9.141829
"19167",9.194116
"19169",9.410488
"19171",8.963121
"19173",8.200135
"19175",8.200135
"19177",9.25634
"19179",9.256339
"19181",9.619119
"19183",9.256339
"19185",8.200136
"19187",8.97554
"19189",8.724837
"19191",8.852605
"19193",8.599819
"19195",8.724837
"19197",8.97554
"20001",8.063889
"20003",8.063889
"20005",8.637604
"20007",8.439987
"20009",8.439987
"20011",8.063889
"20013",8.170263
"20015",8.653517
"20017",8.173353
"20019",8.173353
"20021",7.502308
"20023",7.53013
"20027",8.629298
"20029",8.629298
"20031",8.173353
"20035",8.191163
"20037",7.502308
"20039",7.53013
"20041",8.629298
"20043",8.637604
"20045",8.363512
"20047",8.439987
"20049",8.173353
"20051",7.53013
"20053",8.629298
"20055",6.11712
"20057",6.11712
"20059",8.063889
"20061",8.415448
"20063",7.53013
"20065",7.53013
"20067",6.11712
"20069",6.11712
"20071",7.53013
"20073",8.173353
"20077",8.439987
"20079",8.352935
"20085",8.170265
"20087",8.637604
"20089",8.629298
"20091",9.189367
"20093",6.117122
"20095",8.439987
"20097",8.439987
"20099",7.502308
"20101",7.53013
"20103",8.637604
"20105",8.629298
"20107",8.063889
"20109",7.53013
"20111",8.173353
"20113",8.382436
"20115",8.173353
"20117",8.629298
"20121",8.063889
"20123",8.629298
"20125",7.502308
"20127",8.173353
"20131",8.629298
"20133",7.502308
"20135",7.53013
"20137",7.53013
"20139",8.170263
"20141",7.53013
"20143",8.629298
"20145",8.439987
"20147",7.53013
"20149",8.415448
"20151",8.439987
"20153",7.53013
"20155",8.382436
"20157",8.629298
"20159",8.382438
"20161",8.415448
"20163",7.53013
"20165",8.439987
"20167",7.53013
"20169",8.629298
"20173",7.364634
"20175",6.11712
"20177",7.559922
"20179",7.53013
"20181",7.53013
"20183",7.53013
"20185",8.439987
"20187",6.11712
"20189",6.11712
"20191",8.439987
"20193",7.53013
"20195",7.53013
"20197",8.170263
"20201",8.629298
"20203",7.53013
"20205",8.173353
"20207",8.173353
"20209",6.324681
"21001",8.349608
"21003",8.174873
"21005",9.372245
"21007",9.137765
"21009",8.174873
"21011",8.546157
"21013",9.318978
"21015",9.703065
"21017",9.364444
"21019",9.226906
"21021",8.786934
"21023",8.546157
"21025",9.805002
"21027",9.028295
"21029",9.448386
"21031",8.174873
"21033",8.618894
"21035",9.137765
"21037",8.671059
"21039",9.137765
"21041",8.671059
"21043",9.226906
"21045",8.349608
"21047",8.033053
"21049",9.364444
"21051",8.165754
"21053",8.349608
"21055",8.618894
"21057",8.349608
"21059",8.893345
"21061",8.174873
"21063",9.226906
"21065",9.124993
"21067",8.828336
"21069",8.546157
"21071",8.948478
"21073",9.372245
"21075",9.137765
"21077",8.671059
"21079",8.786934
"21081",8.671059
"21083",9.137765
"21085",9.028295
"21087",8.349608
"21089",9.226906
"21091",8.893345
"21093",9.019776
"21095",9.318978
"21097",9.364444
"21099",8.174873
"21101",9.477464
"21103",9.180118
"21105",9.137765
"21107",8.618894
"21109",8.165754
"21111",9.003271
"21113",8.786934
"21115",8.948478
"21117",9.48479
"21119",9.805002
"21121",9.318978
"21123",9.004942
"21125",8.165754
"21127",9.226906
"21129",9.805002
"21131",9.805002
"21133",9.805002
"21135",8.546157
"21137",8.786934
"21139",8.618894
"21141",8.174873
"21143",8.033053
"21145",9.137765
"21147",9.241819
"21149",9.477464
"21151",9.124993
"21153",8.948478
"21155",9.004942
"21157",9.137765
"21159",8.948478
"21161",8.546157
"21163",9.028295
"21165",8.546157
"21167",9.372245
"21169",8.174873
"21171",8.174873
"21173",8.546157
"21175",8.546157
"21177",8.618894
"21179",9.004942
"21181",9.364444
"21183",9.477464
"21185",9.180118
"21187",8.671059
"21191",8.671059
"21193",9.805002
"21195",8.948478
"21197",9.124993
"21199",9.241819
"21201",8.546157
"21203",8.165754
"21205",8.546157
"21207",8.349608
"21209",9.364444
"21211",9.330065
"21213",8.174873
"21215",9.448386
"21217",8.349608
"21219",8.033053
"21221",8.033053
"21223",9.180118
"21225",9.477464
"21227",9.036403
"21229",9.004942
"21231",9.241819
"21233",9.477464
"21235",9.318978
"21237",9.805002
"21239",9.372245
"22001",8.784613
"22003",8.632977
"22005",8.620264
"22007",8.896588
"22009",6.274642
"22011",8.632977
"22013",8.702
"22015",8.3589
"22017",8.6881
"22019",8.403458
"22021",8.278927
"22023",7.854605
"22027",8.702
"22029",6.274642
"22031",8.702
"22033",8.649911
"22037",6.885596
"22039",7.784743
"22041",8.278927
"22043",6.274642
"22045",8.820076
"22047",6.885596
"22049",8.278927
"22051",7.931276
"22053",7.854605
"22055",8.661043
"22057",8.896588
"22059",6.274642
"22061",8.702
"22063",8.414478
"22065",8.278927
"22067",8.278927
"22069",8.702
"22071",8.492018
"22073",8.525469
"22075",8.839687
"22077",6.885596
"22079",8.23127
"22081",8.702
"22083",8.278927
"22085",8.702
"22087",8.839687
"22089",8.865306
"22091",8.414478
"22093",8.865306
"22095",8.619026
"22097",7.784743
"22099",8.820076
"22101",8.820076
"22103",8.583166
"22105",8.52775
"22107",8.278927
"22109",8.990423
"22111",8.278927
"22113",8.784613
"22115",8.23127
"22117",8.495446
"22119",8.3589
"22121",6.885596
"22123",8.278927
"22125",6.885596
"22127",6.274642
"23001",9.322536
"23003",8.349067
"23005",9.221063
"23007",8.586959
"23009",8.586402
"23011",8.718396
"23013",8.586402
"23015",8.586402
"23017",8.586959
"23019",8.225937
"23021",8.586959
"23023",9.463915
"23025",8.586959
"23027",8.586402
"23029",8.349067
"23031",9.20576
"24001",9.382564
"24003",9.210706
"24005",9.121788
"24009",9.524233
"24011",8.946523
"24013",9.622941
"24015",8.698651
"24017",9.192593
"24019",8.946523
"24021",9.19212
"24023",9.382564
"24025",9.170063
"24027",9.404605
"24029",8.946523
"24031",8.848857
"24033",7.92685
"24035",8.946523
"24037",9.524277
"24039",8.706214
"24041",8.946523
"24043",8.59695
"24045",8.706214
"24047",8.706214
"24510",8.907893
"25001",9.525232
"25003",9.776054
"25005",9.670861
"25007",9.673976
"25009",9.771198
"25011",9.896163
"25013",9.662782
"25015",9.997236
"25017",9.830684
"25019",9.673976
"25021",9.647148
"25023",9.728989
"25025",9.786447
"25027",9.706668
"26001",9.07828
"26003",8.417378
"26005",8.908969
"26007",9.07828
"26009",8.47603
"26011",9.061325
"26013",9.25867
"26015",8.936371
"26017",9.340968
"26019",9.468529
"26021",8.780975
"26023",7.40569
"26025",8.936371
"26027",8.389802
"26029",8.47603
"26031",9.07828
"26033",8.417378
"26035",8.019823
"26037",9.384783
"26039",9.07828
"26041",8.417378
"26043",9.25867
"26045",9.384783
"26047",8.47603
"26049",8.854277
"26051",9.061325
"26053",9.25867
"26055",9.468529
"26057",8.019823
"26059",8.614785
"26061",9.25867
"26063",9.229167
"26065",8.946849
"26067",8.332798
"26069",9.061325
"26071",9.25867
"26073",8.019823
"26075",8.616588
"26077",9.354707
"26079",8.47603
"26081",9.133757
"26083",9.25867
"26085",8.457541
"26087",9.016164
"26089",9.468529
"26091",8.614785
"26093",9.737066
"26095",8.417378
"26097",8.417378
"26099",9.129296
"26101",9.468529
"26103",9.25867
"26105",8.457541
"26107",8.332798
"26109",8.417378
"26111",9.340968
"26113",8.47603
"26115",9.258295
"26117",8.332798
"26119",9.07828
"26121",9.315552
"26123",8.457541
"26125",9.514991
"26127",8.457541
"26129",9.061325
"26131",9.25867
"26133",8.332798
"26135",9.07828
"26137",9.07828
"26139",9.685136
"26141",9.07828
"26143",9.061325
"26145",8.855292
"26147",8.931231
"26149",7.40569
"26151",9.229167
"26153",8.417378
"26155",9.138656
"26157",9.229167
"26159",8.389802
"26161",9.556979
"26163",8.936119
"26165",8.47603
"27001",8.956364
"27003",9.147341
"27005",8.291121
"27007",8.291121
"27009",9.336232
"27011",9.34393
"27013",9.626742
"27015",8.496359
"27017",8.992185
"27019",9.731541
"27021",8.956364
"27023",8.496359
"27025",8.86319
"27027",9.383436
"27029",8.291121
"27031",9.66456
"27033",9.144992
"27035",8.885598
"27037",9.690229
"27039",9.277646
"27041",9.34393
"27043",9.144992
"27045",9.150107
"27047",9.277646
"27049",9.089121
"27051",9.34393
"27053",9.388255
"27055",9.150107
"27057",8.291121
"27059",8.863134
"27061",8.956364
"27063",9.144992
"27065",8.863134
"27067",9.644901
"27069",9.383436
"27071",9.66456
"27073",8.496359
"27075",9.66456
"27077",8.291121
"27079",9.089121
"27081",8.496359
"27083",8.496359
"27085",9.644901
"27087",8.291121
"27089",9.383436
"27091",9.144992
"27093",9.644901
"27095",8.863134
"27097",8.885598
"27099",9.277646
"27101",9.144992
"27103",9.626742
"27105",9.144992
"27107",9.383436
"27109",9.645003
"27111",9.34393
"27113",9.383436
"27115",8.863134
"27117",9.144992
"27119",9.383436
"27121",9.34393
"27123",9.383395
"27125",9.383436
"27127",8.496359
"27129",9.644901
"27131",9.089121
"27133",9.144992
"27135",9.383436
"27137",9.61967
"27139",9.258684
"27141",9.336232
"27143",9.644901
"27145",9.577028
"27147",9.277646
"27149",9.34393
"27151",9.34393
"27153",8.885598
"27155",9.34393
"27157",9.150107
"27159",8.885598
"27161",9.626742
"27163",9.584042
"27165",9.144992
"27167",9.34393
"27169",9.150107
"27171",9.519001
"27173",8.496359
"28001",7.477942
"28003",8.079296
"28005",7.477942
"28007",6.941511
"28009",8.079296
"28011",6.56849
"28013",8.078869
"28015",6.941511
"28017",8.078869
"28019",7.353296
"28021",7.477942
"28023",7.210508
"28025",7.353296
"28027",6.764457
"28029",6.909654
"28031",6.658197
"28033",8.10856
"28035",7.517577
"28037",7.477942
"28039",7.160587
"28041",6.658197
"28043",6.941511
"28045",7.160587
"28047",7.365386
"28049",6.821527
"28051",6.941511
"28053",6.56849
"28057",8.078869
"28059",6.96437
"28061",7.660796
"28063",7.477942
"28065",6.658197
"28067",6.658197
"28069",7.660796
"28071",8.078869
"28073",7.517577
"28075",7.210508
"28077",7.477942
"28079",7.660796
"28081",7.38402
"28083",6.941511
"28085",7.477942
"28087",7.353296
"28089",7.016459
"28091",7.517577
"28093",8.079292
"28095",8.078869
"28097",6.941511
"28099",7.660796
"28101",7.210508
"28103",7.353296
"28105",7.353296
"28107",6.764457
"28109",7.160587
"28111",7.517577
"28113",7.477942
"28115",7.38402
"28117",8.079296
"28119",6.764457
"28121",7.27092
"28123",7.660796
"28125",6.56849
"28127",7.27092
"28129",7.660796
"28131",7.160587
"28133",6.56849
"28135",6.764457
"28137",6.764457
"28139",8.079296
"28141",8.079296
"28143",6.764457
"28145",7.384024
"28147",7.477942
"28149",6.909654
"28151",6.56849
"28153",6.658197
"28155",7.353296
"28157",7.477942
"28159",7.353296
"28161",6.941511
"28163",6.99065
"29001",7.541064
"29003",7.999123
"29005",7.56438
"29007",8.420536
"29009",6.871288
"29011",7.487729
"29013",8.89323
"29015",7.393036
"29017",7.600312
"29019",8.647843
"29021",7.999123
"29023",6.929069
"29025",9.095028
"29027",7.601139
"29029",6.180782
"29031",7.600312
"29033",7.647667
"29035",6.929069
"29037",8.89323
"29039",7.487729
"29041",7.647667
"29043",7.852947
"29045",7.541064
"29047",8.471338
"29049",9.095024
"29051",7.601139
"29053",7.647667
"29055",7.969096
"29057",7.487729
"29059",7.393036
"29061",7.56438
"29063",7.999123
"29065",7.969096
"29067",6.305616
"29069",6.540274
"29071",8.217554
"29073",7.970494
"29075",7.56438
"29077",8.03684
"29079",7.56438
"29081",7.56438
"29083",7.487729
"29085",7.393036
"29087",7.56438
"29089",7.647667
"29091",6.305616
"29093",6.929069
"29095",7.581982
"29097",7.189461
"29099",8.596513
"29101",9.095032
"29103",7.541064
"29105",7.393036
"29107",9.095032
"29109",7.487729
"29111",7.541064
"29113",8.420536
"29115",7.56438
"29117",7.56438
"29119",6.871288
"29121",7.541064
"29123",6.929069
"29125",7.969096
"29127",7.541064
"29129",7.56438
"29131",6.180782
"29133",6.540274
"29135",7.601139
"29137",7.541064
"29139",8.420536
"29141",6.180782
"29143",6.540274
"29145",7.189461
"29147",7.56438
"29149",6.305616
"29151",7.601139
"29153",6.305616
"29155",6.540274
"29157",7.726768
